﻿Llars unipersonals. Per edat i estat civil. Total
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081878
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;30;3;1;0;1;35
De 20 a 24 anys;289;14;1;3;1;308
De 25 a 29 anys;743;67;3;58;25;896
De 30 a 34 anys;684;95;6;114;57;956
De 35 a 39 anys;461;74;8;120;71;734
De 40 a 44 anys;294;48;10;124;80;556
De 45 a 49 anys;239;24;22;118;77;480
De 50 a 54 anys;199;32;59;109;96;495
De 55 a 59 anys;196;37;162;118;61;574
De 60 a 64 anys;149;42;317;75;47;630
De 65 a 69 anys;206;55;739;88;39;1127
De 70 a 74 anys;183;48;1112;40;27;1410
De 75 a 79 anys;145;46;1316;27;9;1543
De 80 a 84 anys;98;15;972;12;2;1099
De 85 anys i més;65;12;642;4;1;724
Total;3981;612;5370;1010;594;11567

