﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082482
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);560;1240;1155;695;3650
02/2024;535;1255;1155;685;3630
01/2024;530;1260;1145;685;3615
12/2023;540;1250;1130;690;3615
11/2023;550;1275;1125;680;3630
10/2023;535;1280;1125;680;3615
09/2023;515;1275;1130;685;3600
08/2023;500;1255;1115;680;3550
07/2023;530;1270;1115;670;3590
06/2023;545;1290;1115;670;3620
05/2023;505;1305;1100;665;3575
04/2023;530;1305;1105;670;3615
03/2023;510;1305;1085;660;3555
02/2023;505;1295;1095;660;3560
01/2023;500;1305;1090;650;3545
12/2022;505;1310;1085;655;3555
11/2022;520;1330;1080;655;3585
10/2022;510;1335;1085;650;3580
09/2022;495;1325;1090;640;3550
08/2022;500;1285;1070;650;3500
07/2022;535;1325;1070;650;3575
06/2022;515;1320;1070;640;3545
05/2022;520;1315;1060;635;3530
04/2022;520;1325;1050;640;3535
03/2022;510;1340;1055;615;3520
02/2022;495;1320;1040;630;3485
01/2022;480;1315;1050;625;3465
12/2021;489;1318;1052;622;3481
11/2021;490;1323;1038;630;3481
10/2021;484;1321;1031;631;3467
09/2021;463;1320;1014;629;3426
08/2021;490;1270;1011;614;3385
07/2021;513;1304;1021;612;3450
06/2021;489;1304;1020;602;3415
05/2021;464;1306;1015;608;3393
04/2021;463;1306;1002;602;3373
03/2021;444;1301;992;597;3334
02/2021;446;1275;996;600;3317
01/2021;445;1277;999;595;3316
12/2020;445;1276;980;592;3293
11/2020;456;1263;988;591;3298
10/2020;454;1290;991;581;3316
09/2020;436;1290;979;582;3287
08/2020;410;1243;956;575;3184
07/2020;430;1260;944;573;3207
06/2020;410;1271;950;568;3199
05/2020;422;1273;954;567;3216
03/2020;421;1297;950;561;3229
12/2019;451;1310;968;566;3295
09/2019;461;1335;954;567;3317
06/2019;479;1361;949;558;3347
03/2019;441;1341;940;556;3278
12/2018;436;1305;936;558;3235
09/2018;446;1298;923;564;3231
06/2018;478;1312;905;547;3242
03/2018;437;1309;888;546;3180
12/2017;431;1307;867;533;3138
09/2017;422;1255;882;517;3076
06/2017;458;1329;843;502;3132
03/2017;430;1312;852;485;3079
12/2016;421;1284;838;484;3027
09/2016;410;1281;838;470;2999
06/2016;410;1275;815;450;2950
03/2016;378;1294;801;441;2914
12/2015;359;1271;798;438;2866
09/2015;356;1269;778;438;2841
06/2015;366;1299;759;422;2846
03/2015;335;1302;757;422;2816
12/2014;343;1294;744;416;2797
09/2014;335;1287;733;413;2768
06/2014;361;1323;728;391;2803
03/2014;321;1295;722;400;2738
12/2013;319;1268;719;389;2695
09/2013;322;1287;704;370;2683
06/2013;327;1307;693;367;2694
03/2013;303;1282;689;378;2652
12/2012;315;1279;704;395;2693
09/2012;327;1294;710;402;2733
06/2012;362;1309;697;409;2777
03/2012;345;1321;692;417;2775

