﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:12
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;22194;4182;26376;1776;9756;2142;5847;19521;45897
De 16 a 19 anys;192;150;342;0;0;1551;507;2058;2400
De 20 a 24 anys;1131;354;1485;15;0;477;786;1278;2760
De 25 a 29 anys;1686;348;2034;12;0;60;633;705;2742
De 30 a 34 anys;1914;303;2217;36;0;15;651;702;2919
De 35 a 39 anys;2619;396;3015;72;0;12;588;672;3690
De 40 a 44 anys;3675;489;4164;156;0;9;594;759;4923
De 45 a 49 anys;3777;507;4284;243;0;3;501;747;5034
De 50 a 54 anys;3168;573;3741;333;0;6;429;768;4509
De 55 a 59 anys;2451;576;3027;447;9;3;363;822;3849
De 60 a 64 anys;1269;486;1755;459;594;0;321;1374;3129
De 65 a 69 anys;234;0;234;0;2529;0;204;2733;2967
De 70 a 74 anys;54;0;54;0;2505;0;117;2622;2676
De 75 a 79 anys;15;0;15;3;1929;0;78;2010;2025
De 80 a 84 anys;6;0;6;0;1257;0;39;1296;1299
85 anys o més;0;0;0;0;936;0;39;975;978
Dones;17919;5583;23502;1398;7020;2340;11721;22479;45975
De 16 a 19 anys;150;108;258;0;0;1623;372;1995;2253
De 20 a 24 anys;1083;339;1422;3;0;567;660;1230;2649
De 25 a 29 anys;1494;423;1917;9;0;57;588;654;2574
De 30 a 34 anys;1602;522;2124;21;0;18;759;798;2925
De 35 a 39 anys;2256;597;2853;63;0;21;786;870;3720
De 40 a 44 anys;2997;654;3651;114;3;24;849;990;4638
De 45 a 49 anys;2868;714;3582;201;0;12;810;1023;4602
De 50 a 54 anys;2424;705;3129;255;0;6;774;1035;4167
De 55 a 59 anys;1803;759;2562;309;3;6;744;1062;3618
De 60 a 64 anys;972;762;1734;390;339;3;855;1587;3318
De 65 a 69 anys;180;0;180;0;1935;0;1077;3012;3192
De 70 a 74 anys;45;3;48;3;1755;0;1071;2829;2871
De 75 a 79 anys;27;0;27;6;1293;0;903;2202;2229
De 80 a 84 anys;15;0;15;0;786;0;633;1419;1434
85 anys o més;12;0;12;21;906;0;843;1770;1779
Total;40113;9765;49878;3171;16776;4479;17568;41994;91869
De 16 a 19 anys;342;255;597;0;0;3177;879;4056;4653
De 20 a 24 anys;2211;693;2904;15;0;1041;1443;2499;5409
De 25 a 29 anys;3180;774;3954;24;0;117;1221;1362;5316
De 30 a 34 anys;3516;828;4344;57;0;36;1410;1503;5844
De 35 a 39 anys;4875;993;5868;135;3;33;1377;1548;7413
De 40 a 44 anys;6672;1143;7815;273;3;33;1443;1752;9561
De 45 a 49 anys;6645;1218;7863;444;0;18;1308;1770;9633
De 50 a 54 anys;5595;1278;6873;588;0;12;1203;1803;8676
De 55 a 59 anys;4254;1332;5586;756;12;9;1107;1884;7467
De 60 a 64 anys;2241;1248;3489;852;930;3;1173;2958;6450
De 65 a 69 anys;414;3;417;3;4464;0;1284;5751;6159
De 70 a 74 anys;99;3;102;3;4260;0;1188;5451;5550
De 75 a 79 anys;42;0;42;6;3225;0;981;4212;4251
De 80 a 84 anys;18;0;18;0;2043;0;666;2709;2733
85 anys o més;12;0;12;21;1842;0;882;2745;2757

