﻿Población. Por año de llegada a Cataluña y sexo
Llinars del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081069&lang=es
;Hombres;Mujeres;Total
2020;51;51;102
2019;69;69;138
2018;36;57;93
2017;39;48;84
2016;36;36;66
2011-2015;147;129;273
2001-2010;366;384;750
1991-2000;150;174;324
1981-1990;114;111;225
Antes de 1981;627;747;1374
Siempre ha vivido;3399;3273;6669
Total;5031;5070;10098

