﻿Habitatges principals. Per superfície útil i instal.lacions
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171899
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;3;9;26;52;60;111;89;67;73;22;29;41;34;18;635
Amb aigua corrent subministrament privat;0;0;0;0;0;6;2;6;2;3;5;2;0;5;3;6;40
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;8;21;52;53;106;86;62;75;23;29;45;34;22;618
Sense aigua calenta central;0;0;2;1;5;6;9;12;6;8;3;1;0;1;3;2;59
Amb gas per canonades;0;0;0;0;1;2;2;6;14;22;7;3;0;2;1;1;61
Sense gas per canonades;1;0;3;9;25;56;60;112;78;48;71;21;29;44;36;23;616
Calefacció col·lectiva;0;0;0;1;0;2;1;6;8;12;2;0;2;0;1;0;35
Calefacció individual;0;0;0;5;12;27;30;68;60;39;52;21;22;32;21;14;403
Calefacció aparells mòbils;1;0;2;3;12;26;28;37;22;15;21;3;4;14;14;8;210
Sense calefacció;0;0;1;0;2;3;3;7;2;4;3;0;1;0;1;2;29
Amb línea telefònica;1;0;2;7;26;55;57;113;89;67;77;24;29;46;36;24;653
Sense línea telefònica;0;0;1;2;0;3;5;5;3;3;1;0;0;0;1;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;3;1;3;0;0;2;0;0;0;0;0;11
Amb refrigeració;0;0;0;2;1;12;12;31;19;18;16;7;4;8;5;2;137
Sense refrigeració;1;0;3;7;25;46;50;87;73;52;62;17;25;38;32;22;540
Total;1;0;3;9;26;58;62;118;92;70;78;24;29;46;37;24;677

