﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Porqueres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;41;488;141;..;..;689
2021;47;477;133;..;..;677
2020;40;475;132;..;..;668
2019;38;472;122;..;..;650
2018;39;457;120;..;..;631
2017;44;442;124;..;..;622
2016;39;449;122;..;..;622
2014;41;428;119;..;..;604
2013;39;417;117;..;..;584
2012;38;388;111;..;..;547
2011;37;370;108;..;..;525

