﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;6;1;2;3;0;0;0;0;0;15
dones;1;4;10;3;1;0;0;0;1;0;0;20
total;1;7;16;4;3;3;0;0;1;0;0;35
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;3
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;2;1;1;0;0;0;0;2;0;6
Serveis administratius;;;;;;;;;;;;
homes;1;4;4;2;1;0;0;0;1;2;0;15
dones;6;12;16;15;9;3;2;1;5;0;0;69
total;7;16;20;17;10;3;2;1;6;2;0;84
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;4;3;3;2;1;0;2;2;0;21
dones;6;10;10;8;4;2;4;1;2;0;0;47
total;6;14;14;11;7;4;5;1;4;2;0;68
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;6;2;2;3;2;1;3;0;5;0;26
dones;4;9;12;8;6;3;3;4;3;5;0;57
total;6;15;14;10;9;5;4;7;3;10;0;83
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;0;2;0;1;1;1;2;3;0;13
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;4;0;2;0;1;1;1;2;3;0;15
Treballadors industrials;;;;;;;;;;;;
homes;18;35;37;27;22;17;17;21;25;22;0;241
dones;18;91;84;31;36;15;10;6;8;7;0;306
total;36;126;121;58;58;32;27;27;33;29;0;547
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;54;53;38;31;25;20;25;30;36;0;334
dones;35;128;134;65;57;23;19;12;19;12;0;504
total;57;182;187;103;88;48;39;37;49;48;0;838

