﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082444
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;666;36;84;0;3;792
2 plantes;126;36;141;0;3;303
3 plantes;21;3;603;0;0;627
4 plantes;0;0;363;0;0;363
5 plantes;0;0;561;0;0;561
6 plantes;0;0;87;0;0;87
7 plantes;0;0;39;0;0;39
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;12;0;0;24;0;39
Total;828;75;1884;21;6;2814

