﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082665&lang=es
;2009
      Total;
 explot.;17
 jornades;6220
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;20
  jornades;2344
  UTA;9
 titular;
 nombre persones;12
  jornades;1540
  UTA;5
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;804
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;3854
  UTA;16
 fixa;
  explot.;10
 nombre persones;21
  jornades;3849
  UTA;16
 eventual;
  explot.;1
  jornades;5
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;22
 UTA;0

