﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430141
;2009
   Totes les edats;
 titulars;
 total;737
 homes;512
 dones;225
 titulars caps d'explotació;
 total;591
 homes;489
 dones;102
     Menys de 25 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
       De 25 a 34 anys;
 titulars;
 total;38
 homes;35
 dones;3
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
         De 35 a 44 anys;
 titulars;
 total;89
 homes;57
 dones;32
 titulars caps d'explotació;
 total;70
 homes;54
 dones;16
           De 45 a 54 anys;
 titulars;
 total;158
 homes;108
 dones;50
 titulars caps d'explotació;
 total;133
 homes;106
 dones;27
             De 55 a 64 anys;
 titulars;
 total;191
 homes;129
 dones;62
 titulars caps d'explotació;
 total;152
 homes;125
 dones;27
               De 65 anys o més;
 titulars;
 total;250
 homes;175
 dones;75
 titulars caps d'explotació;
 total;194
 homes;166
 dones;28

