﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Omells de na Gaia, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251543
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,48;8,9;1
2022;13,48;9,4;1
2021;13,48;9,4;1
2020;13,48;9,6;1
2019;13,48;9,7;1
2018;13,48;9,9;1
2017;13,48;10,0;1
2016;13,48;10,2;1
2015;13,48;10,1;1
2014;13,48;10,5;1
2013;13,48;10,6;1
2012;13,48;11,2;1
2011;13,48;10,8;1
2010;13,48;10,7;1
2009;13,48;10,5;1
2008;13,48;10,8;1
2007;13,48;10,9;1
2006;13,48;11,8;1
2005;13,48;11,9;1
2004;13,48;11,6;1
2003;13,48;11,4;1
2002;13,48;11,2;1
2001;13,48;11,0;1
2000;13,48;11,3;1
1999;13,48;11,9;1
1998;13,48;11,4;1

