﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251832
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;20;16;20;23;21;31;22;8;17;10;46;253
dones;11;10;20;21;19;29;23;12;17;10;10;54;236
total;30;30;36;41;42;50;54;34;25;27;20;100;489
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;1;0;0;0;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;1;2;1;0;1;8;16
dones;1;0;0;0;0;0;0;0;1;0;2;12;16
total;4;0;0;0;0;0;1;2;2;0;3;20;32
Primer grau;;;;;;;;;;;;;
homes;16;1;1;2;1;3;5;7;1;9;3;23;72
dones;10;0;1;0;1;3;4;5;5;4;3;21;57
total;26;1;2;2;2;6;9;12;6;13;6;44;129
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;9;9;8;7;9;5;4;3;4;11;84
dones;0;6;4;2;3;11;6;3;5;4;1;13;58
total;0;21;13;11;11;18;15;8;9;7;5;24;142
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;2;1;3;2;3;1;0;1;0;1;17
dones;0;1;4;2;5;3;3;0;1;0;0;1;20
total;0;4;6;3;8;5;6;1;1;1;0;2;37
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;2;0;2;2;0;0;0;1;10
dones;0;2;1;3;0;2;0;0;0;0;1;1;10
total;0;2;3;4;2;2;2;2;0;0;1;2;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;3;7;5;7;3;2;3;1;0;32
dones;0;1;5;9;5;3;8;3;2;1;2;2;41
total;0;2;5;12;12;8;15;6;4;4;3;2;73
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;1;2;1;1;0;0;1;1;10
dones;0;0;5;2;4;6;2;1;2;1;1;1;25
total;0;0;5;5;5;8;3;2;2;1;2;2;35
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;1;2;2;1;0;1;0;1;11
dones;0;0;0;3;1;1;0;0;1;0;0;0;6
total;0;0;2;4;2;3;2;1;1;1;0;1;17

