﻿Gross added value of services. By branches of activity
Pla d'Urgell
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:27&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);139,4;58,5;20,0;21,2;114,5;119,4;473,1
2020 (p);119,7;52,9;15,7;20,6;118,5;112,2;439,4
2019;138,5;52,0;29,9;21,8;134,9;111,5;488,7
2018;134,5;48,7;29,8;20,2;120,9;110,6;464,6
2017;132,1;60,6;28,1;19,8;117,8;107,7;466,1
2016;126,7;53,2;22,3;19,0;109,2;102,6;433,0
2015;111,0;46,7;20,6;14,5;80,1;102,3;375,3
2014;119,3;43,5;19,4;13,9;82,8;96,8;375,8
2013;126,7;39,0;19,2;12,7;104,6;95,0;397,3
2012;117,8;42,6;20,3;14,4;107,4;92,3;394,8
2011;119,9;48,3;20,4;15,2;108,7;89,7;402,2

