﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gandesa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430640
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;460;5;50;515
Curs 2021/22;450;5;55;510
Curs 2020/21;445;5;65;510
Curs 2019/20;450;5;50;505
Curs 2018/19;435;5;60;505
Curs 2017/18;430;5;65;500
Curs 2016/17;405;5;70;480
Curs 2015/16;420;0;65;485
Curs 2014/15;440;0;55;495
Curs 2013/14;430;0;50;480
Curs 2012/13;420;0;45;470
Curs 2011/12;420;0;50;470

