﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilanova i la Geltrú
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:083073&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;21508,00;0,00;21508,00
2020;0,00;21636,00;0,00;21636,00
2019;880,50;20838,50;0,00;21719,00
2018;0,00;22200,00;0,00;22200,00
2017;0,00;22456,00;0,00;22456,00
2016;0,00;22524,00;0,00;22524,00
2015;0,00;22057,00;0,00;22057,00
2014;0,00;21857,00;0,00;21857,00
2013;0,00;21393,00;0,00;21393,00
2012;..;22081,94;..;22081,94
2011;..;22774,00;..;22774,00
2010;..;22823,00;..;22823,00
2009;..;23373,00;..;23373,00
2008;..;24390,00;..;24390,00
2007;..;25158,00;..;25158,00
2006;..;25807,00;..;25807,00
2005;..;25847,00;..;25847,00
2004;..;24990,00;..;24990,00

