﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:24&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;135;-;3330;;486;
2007;140;-;3472;;507;
2006;151;;3601;+;530;
2005;151;-;3672;;539;
2004;154;-;3741;;549;
2003;159;-;3801;;559;
2002;159;-;3751;;554;-
2001;159;-;3730;-;552;-
2000;162;-;3815;;563;-
1999;167;-;3906;;578;-
1998;173;-;3959;;590;-
1997;175;-;4074;;604;
1996;180;-;4129;;615;
1995;190;-;4131;;624;
1994;192;-;4114;;623;-
1993;192;-;4178;;630;-
1992;195;-;4287;;645;-
1991;198;-;4413;;662;-
1990;200;-;4461;;669;-
1989;205;-;4526;;680;
1988;206;-;4638;;694;

