﻿Nombre d'explotacions i superfície censada
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080500&lang=en
;1999;1989;1982
      Total explot.;12;27;25
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;27;25
 ha;2059;2392;2672
 amb ramaderia;;;
 explot.;5;4;3
 ha;1099;202;154
 sense ramaderia;;;
 explot.;7;23;22
 ha;960;2190;2518
 amb SAU;;;
 explot.;8;18;9
 ha;432;151;45
 amb altres terres;;;
 explot.;12;26;22
 ha;1627;2241;2627

