﻿Population. By year of arrival in Spain and sex
Sant Llorenç Savall. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082233&lang=en
;Males;Females;Total
2020;3;3;9
2019;9;12;21
2018;9;15;24
2017;0;3;3
2016;0;0;0
2011-2015;12;12;21
2001_2010;45;66;111
1991-2000;9;15;21
1981-1990;6;6;9
Before 1981;6;3;6
He has always lived there;1164;1119;2283
Total;1263;1254;2514

