﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Poal, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251689&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;0;12
Tècnics i professionals científics i intel·lectuals;10;16;26
Tècnics i professionals de suport;12;7;19
Empleats administratius;4;8;12
Treballadors de serveis i venedors de comerç;9;13;22
Treballadors qualificats en activitats agràries i pesqueres;40;4;44
Artesans i treballadors qualificats de les indústries i la construcció;33;11;44
Operadors d'instal·lacions i maquinària, i muntadors;18;0;18
Treballadors no qualificats;17;6;23
Forces armades;0;0;0
Total;155;65;220

