﻿Llars. Per nombre i tipus de nucli
Lladurs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251240
;2001;1996;1991
Sense nucli. Unipersonals;15;16;8
Sense nucli. Amb 2 persones o més;3;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;7;5;4
Amb un nucli. Parelles sense fills. Amb altres persones;6;2;5
Amb un nucli. Parelles amb fills. Sense altres persones;11;16;17
Amb un nucli. Parelles amb fills. Amb altres persones;11;10;17
Amb un nucli. Mares amb fills. Sense altres persones;1;1;2
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;6;10;3
Amb dos nuclis o més. Amb altres persones;5;4;4
Total;67;67;63

