﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Salt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171557&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14175;13996;13274;12771;10515;179
Després de 1990;624;485;316;319;243;139
De 1990 a 1986;623;552;337;354;252;71
De 1985 a 1981;322;289;180;185;121;33
De 1980 a 1976;623;553;307;306;204;70
De 1975 a 1971;1152;1015;551;600;321;137
De 1970 a 1966;1015;917;456;478;254;98
De 1965 a 1961;1030;918;461;436;206;112
De 1960 a 1951;892;813;425;407;157;79
De 1950 a 1941;353;308;164;155;70;45
De 1940 a 1931;144;129;84;63;29;15
De 1930 a 1921;77;63;38;33;14;14
Abans de 1921;28;18;13;8;2;10
Total;21058;20056;16606;16115;12388;1002

