﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:33
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;4435;5750;10185
B Indústries extractives;10;5;10
C Indústries manufactureres;6215;1745;7960
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;190;10;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";700;130;830
F Construcció;4905;1705;6610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13755;4160;17915
H Transport i emmagatzematge;3425;2050;5475
I Hostaleria;3665;1905;5570
J Informació i comunicacions;1825;160;1985
K Activitats financeres i d'assegurances;1400;30;1430
L Activitats immobiliàries;460;25;485
M Activitats professionals, científiques i tècniques;4195;415;4610
N Activitats administratives i serveis auxiliars;3905;2475;6380
O Administració pública, Defensa i Seguretat Social obligatòria;7430;260;7690
P Educació;6760;300;7055
Q Activitats sanitàries i de serveis socials;9930;1110;11040
R Activitats artístiques, recreatives i d'entreteniment;1275;150;1425
S Altres serveis;1785;320;2105
T Activitats llars;615;695;1305
U Organismes extraterritorials;0;0;0
Total;76875;23395;100275

