﻿Habitatges principals. Per superfície útil i instal·lacions
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172253&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;1;7;6;12;20;8;8;2;3;8;2;7;85
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;4;0;1;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;1;5;6;12;19;11;8;3;3;8;2;6;85
Sense aigua calenta central;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0;1;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;1;1;7;6;12;21;12;8;3;3;8;2;7;91
Calefacció col·lectiva;0;0;0;0;0;1;0;2;5;3;0;1;0;0;0;1;13
Calefacció individual;0;0;0;1;0;0;3;1;5;3;2;2;2;4;2;4;29
Calefacció aparells mòbils;0;0;0;0;0;4;2;7;3;4;3;0;1;4;0;1;29
Sense calefacció;0;0;0;0;1;2;1;2;8;2;3;0;0;0;0;1;20
Amb línia telefònica;0;0;0;0;0;5;1;10;19;11;8;3;2;7;2;7;75
Sense línia telefònica;0;0;0;1;1;2;5;2;2;1;0;0;1;1;0;0;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Amb refrigeració;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;4
Sense refrigeració;0;0;0;1;1;6;5;12;20;12;8;3;2;8;2;7;87
Total;0;0;0;1;1;7;6;12;21;12;8;3;3;8;2;7;91

