﻿Població. Per any d'arribada a Catalunya i sexe
Saus, Camallera i Llampaies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171870
;Homes;Dones;Total
2020;6;3;6
2019;9;0;9
2018;6;0;6
2017;0;3;6
2016;3;3;6
2011-2015;12;15;24
2001-2010;48;42;87
1991-2000;15;18;33
1981-1990;9;0;12
Abans de 1981;24;27;51
Sempre hi ha viscut;327;312;636
Total;453;420;876

