﻿Població de 2 anys o més. Per coneixement del català i edat
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170519&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;4;1;0;1
De 5 a 9 anys;11;11;10;10;6;0
De 10 a 14 anys;12;12;11;11;11;0
De 15 a 19 anys;7;7;7;7;6;0
De 20 a 24 anys;10;10;9;9;9;0
De 25 a 29 anys;13;13;12;11;11;0
De 30 a 34 anys;18;18;16;17;14;0
De 35 a 39 anys;21;20;19;19;17;1
De 40 a 44 anys;24;24;22;22;17;0
De 45 a 49 anys;11;11;11;11;6;0
De 50 a 54 anys;14;14;13;14;8;0
De 55 a 59 anys;17;17;16;15;11;0
De 60 a 64 anys;14;14;12;10;4;0
De 65 a 69 anys;13;13;12;11;4;0
De 70 a 74 anys;17;17;15;15;7;0
De 75 a 79 anys;16;16;15;15;3;0
De 80 a 84 anys;6;6;6;5;1;0
De 85 anys i més;9;9;9;6;1;0
Total;239;237;219;209;136;2

