﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172044
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;50;60;330;520
02/2024;70;45;60;315;490
01/2024;70;50;60;295;475
12/2023;55;50;55;305;465
11/2023;90;50;60;310;510
10/2023;105;50;60;320;535
09/2023;110;55;55;335;555
08/2023;100;55;55;370;580
07/2023;85;55;55;400;595
06/2023;90;55;55;370;570
05/2023;85;50;55;350;540
04/2023;80;50;55;335;520
03/2023;75;45;60;315;495
02/2023;80;45;65;300;490
01/2023;70;45;65;300;480
12/2022;60;45;60;305;465
11/2022;90;45;60;310;500
10/2022;100;40;65;320;525
09/2022;105;45;60;330;540
08/2022;100;50;60;360;565
07/2022;90;50;60;385;590
06/2022;95;50;65;370;580
05/2022;80;50;65;350;545
04/2022;70;50;60;340;515
03/2022;75;45;60;320;495
02/2022;80;40;60;300;480
01/2022;75;40;60;305;480
12/2021;55;41;63;309;468
11/2021;79;43;62;308;492
10/2021;100;42;62;318;522
09/2021;105;41;59;325;530
08/2021;102;44;55;343;544
07/2021;86;47;57;362;552
06/2021;89;45;60;341;535
05/2021;78;42;61;301;482
04/2021;66;39;60;280;445
03/2021;69;38;64;276;447
02/2021;73;38;61;257;429
01/2021;67;41;59;258;425
12/2020;51;44;59;266;420
11/2020;53;44;63;271;431
10/2020;89;44;65;277;475
09/2020;106;43;63;291;503
08/2020;103;43;63;332;541
07/2020;75;46;63;345;529
06/2020;83;44;67;308;502
05/2020;71;42;67;266;446
03/2020;75;40;66;267;448
12/2019;62;41;63;295;461
09/2019;111;40;60;311;522
06/2019;90;46;62;359;557
03/2019;75;43;62;279;459
12/2018;69;40;56;275;440
09/2018;102;40;59;307;508
06/2018;86;42;60;349;537
03/2018;65;42;53;298;458
12/2017;61;41;53;259;414
09/2017;114;41;51;302;508
06/2017;106;39;55;338;538
03/2017;68;38;53;264;423
12/2016;55;42;44;243;384
09/2016;119;44;46;280;489
06/2016;102;41;45;319;507
03/2016;56;33;41;254;384
12/2015;43;33;39;233;348
09/2015;106;34;42;249;431
06/2015;87;35;42;284;448
03/2015;73;35;39;220;367
12/2014;57;34;33;213;337
09/2014;111;36;33;239;419
06/2014;106;35;37;267;445
03/2014;71;34;34;215;354
12/2013;55;34;31;213;333
09/2013;115;36;34;232;417
06/2013;95;39;37;256;427
03/2013;67;38;35;215;355
12/2012;57;36;36;212;341
09/2012;122;40;37;241;440
06/2012;95;45;39;248;427
03/2012;83;39;45;226;393

