﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082628
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;5;20;1;1;2;0;0;0;16;7;23
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;4;0;4;0;0;0;8;1;9
Ext. i trans. minerals;4;0;4;5;0;5;8;7;15;1;1;2;0;0;0;0;1;1;123;9;132;0;0;0;141;18;159
Indústria química;2;0;2;1;0;1;1;3;4;3;1;4;1;0;1;0;0;0;19;2;21;0;0;0;27;6;33
Const. maquin. mat. elèctric;9;1;10;3;0;3;3;19;22;6;2;8;2;1;3;0;0;0;211;36;247;0;0;0;234;59;293
Material transport;0;0;0;0;0;0;3;4;7;1;0;1;0;0;0;0;0;0;15;0;15;0;0;0;19;4;23
Alimentació i begudes;0;1;1;0;0;0;1;0;1;7;9;16;2;2;4;0;0;0;26;4;30;0;0;0;36;16;52
Tèxtil, cuir i confecció;6;3;9;5;1;6;12;15;27;9;6;15;3;3;6;1;0;1;214;258;472;1;0;1;251;286;537
Suro i fusta;0;0;0;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;48;1;49;0;0;0;51;5;56
Paper i arts gràfiques;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;16;1;17;0;0;0;20;2;22
Plàstics indu. manufact.;3;0;3;0;0;0;0;2;2;2;0;2;0;1;1;0;0;0;15;11;26;0;0;0;20;14;34
Construcció;7;1;8;8;0;8;4;9;13;9;1;10;2;0;2;1;0;1;335;4;339;0;0;0;366;15;381
Comerç i reparació;2;8;10;1;0;1;8;10;18;62;101;163;2;2;4;0;0;0;77;8;85;0;0;0;152;129;281
Hostaleria i restauració;0;1;1;0;1;1;1;1;2;5;11;16;42;20;62;0;0;0;3;3;6;0;0;0;51;37;88
Transport i act. annexes;2;2;4;0;0;0;9;7;16;0;1;1;3;4;7;1;0;1;81;1;82;0;0;0;96;15;111
Comunicacions;0;2;2;0;0;0;12;6;18;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;16;9;25
Assegurances i finances;1;1;2;7;0;7;21;11;32;3;1;4;0;1;1;1;0;1;4;0;4;0;0;0;37;14;51
Servei empr. lloguers;6;8;14;0;1;1;4;6;10;5;2;7;9;0;9;0;0;0;5;0;5;1;0;1;30;17;47
Adm. pública defensa i SS;5;8;13;2;0;2;8;15;23;0;1;1;9;10;19;0;0;0;6;2;8;6;0;6;36;36;72
Educació i investigació;15;50;65;2;1;3;2;8;10;0;2;2;3;5;8;1;1;2;3;4;7;0;0;0;26;71;97
Sanitat i assis. social;7;11;18;1;0;1;4;4;8;0;2;2;2;4;6;0;0;0;3;0;3;0;0;0;17;21;38
Altres serveis;1;1;2;0;1;1;0;0;0;2;5;7;7;45;52;0;0;0;12;2;14;0;0;0;22;54;76
Total;73;99;172;35;5;40;107;130;237;118;149;267;88;99;187;20;7;27;1232;348;1580;8;0;8;1681;837;2518

