﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Argençola
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080082
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;0;25;10;35
Curs 2021/22;0;30;10;40
Curs 2020/21;0;40;10;50
Curs 2019/20;0;45;10;55
Curs 2018/19;0;50;10;60
Curs 2017/18;0;55;15;70
Curs 2016/17;0;60;10;70
Curs 2015/16;0;65;10;75
Curs 2014/15;0;80;5;85
Curs 2013/14;0;95;5;105
Curs 2012/13;0;95;5;100
Curs 2011/12;0;100;5;105

