﻿Resultats de les eleccions municipals. Vots a partits
Ascó
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430192&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;185;445;14;0;0;433;1077
2007;145;448;0;0;0;439;1032
2003;0;275;0;0;0;859;1134
1999;0;455;51;0;0;645;1151
1995;0;454;152;0;0;552;1158
1991;0;672;212;0;0;0;884
1987;212;670;0;258;0;0;1140
1983;74;0;0;0;0;1107;1181
1979;0;171;0;0;86;813;1070

