﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081976
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;26;70;1060;1156
06/2020;0;28;74;1018;1120
03/2020;0;23;73;972;1068
12/2019;0;23;72;1049;1144
09/2019;0;25;75;1072;1172
06/2019;0;24;75;1067;1166
03/2019;0;30;73;1056;1159
12/2018;0;28;75;1027;1130
09/2018;0;25;86;1035;1146
06/2018;0;26;78;1047;1151
03/2018;0;19;74;1013;1106
12/2017;0;18;75;1003;1096
09/2017;0;15;72;1011;1098
06/2017;..;..;78;1037;1142
03/2017;..;..;70;982;1070
12/2016;0;15;63;987;1065
09/2016;0;19;67;1015;1101
06/2016;0;21;70;962;1053
03/2016;..;..;63;940;1021
12/2015;..;..;55;947;1022
09/2015;..;..;59;948;1032
06/2015;..;..;59;947;1034
03/2015;0;23;53;903;979
12/2014;0;20;48;885;953
09/2014;0;25;42;893;960
06/2014;..;..;45;909;989
03/2014;0;35;52;887;974
12/2013;0;32;51;848;931
09/2013;0;35;56;919;1010
06/2013;0;34;63;862;959
03/2013;0;31;53;855;939
12/2012;0;28;51;872;951
09/2012;0;32;75;893;1000
06/2012;0;45;91;887;1023
03/2012;0;37;141;903;1081
12/2011;0;33;124;920;1077
09/2011;0;39;131;963;1133
06/2011;0;41;106;951;1098
03/2011;0;43;102;956;1101
12/2010;0;40;91;959;1090
09/2010;0;41;94;1018;1153
06/2010;0;47;99;990;1136
03/2010;0;44;97;960;1101
12/2009;0;46;82;942;1070
09/2009;0;43;143;962;1148
06/2009;0;56;128;956;1140
03/2009;0;54;112;955;1121
12/2008;0;57;132;974;1163
09/2008;0;63;144;1022;1229
06/2008;0;66;168;996;1230
03/2008;0;66;166;1021;1253

