﻿Població ocupada. Per situació professional, sexe i edat
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081939
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;1;3;4;0;0;0;5;5;10
De 20 a 24 anys;0;1;1;1;0;1;0;0;0;0;0;0;12;5;17;5;2;7;0;0;0;18;8;26
De 25 a 29 anys;3;0;3;6;1;7;0;0;0;0;0;0;12;19;31;6;3;9;0;0;0;27;23;50
De 30 a 34 anys;4;2;6;8;5;13;0;0;0;0;0;0;17;13;30;4;4;8;0;0;0;33;24;57
De 35 a 39 anys;2;1;3;8;5;13;0;0;0;0;0;0;23;20;43;7;4;11;0;0;0;40;30;70
De 40 a 44 anys;3;1;4;7;3;10;0;0;0;0;0;0;23;14;37;3;7;10;0;0;0;36;25;61
De 45 a 49 anys;4;0;4;3;0;3;0;0;0;0;0;0;17;11;28;1;1;2;0;0;0;25;12;37
De 50 a 54 anys;4;2;6;6;1;7;0;0;0;0;0;0;10;10;20;0;3;3;0;0;0;20;16;36
De 55 a 59 anys;5;0;5;6;0;6;0;0;0;0;0;0;14;6;20;0;1;1;0;0;0;25;7;32
De 60 a 64 anys;2;0;2;4;1;5;0;0;0;0;0;0;9;2;11;1;1;2;0;0;0;16;4;20
65 anys o més;1;0;1;0;2;2;0;0;0;0;0;0;4;2;6;1;3;4;0;0;0;6;7;13
Total;28;7;35;49;18;67;0;0;0;0;0;0;145;104;249;29;32;61;0;0;0;251;161;412

