﻿Població. Per any d'arribada a l'habitatge i sexe
Corbera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430483
;Homes;Dones;Total
2020;27;21;48
2019;36;12;51
2018;18;12;30
2017;12;12;24
2016;15;12;30
2011-2015;45;36;81
2001-2010;63;72;135
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;12;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72;60;129
No hi consta;225;216;441
Total;522;468;990

