﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082495&lang=es
;Homes;Dones;Total
04/2024 (p);100;85;185
03/2024 (p);95;90;185
02/2024;95;85;180
01/2024;95;90;180
12/2023;90;90;180
11/2023;90;90;180
10/2023;90;90;180
09/2023;90;85;180
08/2023;95;80;175
07/2023;95;80;175
06/2023;90;85;175
05/2023;95;85;180
04/2023;90;85;180
03/2023;95;85;180
02/2023;90;85;180
01/2023;90;85;175
12/2022;95;85;180
11/2022;95;85;180
10/2022;95;85;180
09/2022;100;85;180
08/2022;100;80;180
07/2022;100;80;185
06/2022;100;80;180
05/2022;100;85;185
04/2022;100;80;180
03/2022;100;80;180
02/2022;100;85;180
01/2022;100;80;180
12/2021;98;81;179
11/2021;102;84;186
10/2021;100;84;184
09/2021;99;83;182
08/2021;97;82;179
07/2021;99;82;181
06/2021;99;83;182
05/2021;98;84;182
04/2021;98;82;180
03/2021;98;83;181
02/2021;97;86;183
01/2021;99;86;185
12/2020;102;88;190
11/2020;103;89;192
10/2020;100;89;189
09/2020;100;86;186
08/2020;99;86;185
07/2020;98;87;185
06/2020;97;86;183
05/2020;96;81;177
03/2020;95;83;178
12/2019;95;84;179
09/2019;93;82;175
06/2019;93;79;172
03/2019;92;79;171
12/2018;88;74;162
09/2018;95;71;166
06/2018;98;72;170
03/2018;92;74;166
12/2017;93;76;169
09/2017;94;73;167
06/2017;101;76;177
03/2017;95;75;170
12/2016;92;71;163
09/2016;99;72;171
06/2016;100;72;172
03/2016;97;71;168
12/2015;97;70;167
09/2015;99;68;167
06/2015;94;71;165
03/2015;97;63;160
12/2014;89;69;158
09/2014;95;69;164
06/2014;93;72;165
03/2014;94;68;162
12/2013;91;68;159
09/2013;95;70;165
06/2013;93;67;160
03/2013;89;64;153
12/2012;91;64;155
09/2012;97;65;162
06/2012;98;70;168
03/2012;92;68;160

