﻿Personalitat jurídica del titular de l'explotació
Esterri de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250870&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;1128
 SAU ha;543
      Persona física;
 explot.;6
 total ha;926
 SAU ha;443
       Persona jurídica;
 total;
 explot.;1
 total ha;202
 SAU ha;100
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;202
 SAU ha;100

