﻿Comptes de cotització. A últim dia del mes
Sant Feliu de Buixalleu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171595&lang=es
;Comptes de cotització
09/2020;59
06/2020;60
03/2020;59
12/2019;62
09/2019;67
06/2019;69
03/2019;70
12/2018;71
09/2018;71
06/2018;74
03/2018;69
12/2017;62
09/2017;64
06/2017;65
03/2017;65
12/2016;63
09/2016;65
06/2016;61
03/2016;64
12/2015;63
09/2015;61
06/2015;59
03/2015;58
12/2014;56
09/2014;57
06/2014;60
03/2014;59
12/2013;56
09/2013;56
06/2013;53
03/2013;54
12/2012;57
09/2012;60
06/2012;60
03/2012;61
12/2011;61
09/2011;59
06/2011;64
03/2011;63
12/2010;60
09/2010;62
06/2010;68
03/2010;66
12/2009;66
09/2009;69
06/2009;71
03/2009;68
12/2008;66
09/2008;68
06/2008;66
03/2008;66

