﻿Població a 1 de gener. Per sexe i generacions
Vic. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082981
Any de naixement;Homes;Dones;Total
2021;208;225;433
2020;221;208;429
2019;215;249;464
2018;262;229;491
2017;251;241;492
2016;273;229;502
2015;265;248;513
2014;300;278;578
2013;292;252;544
2012;345;261;606
2011;304;292;596
2010;292;297;589
2009;330;297;627
2008;285;286;571
2007;318;284;602
2006;267;228;495
2005;288;259;547
2004;284;256;540
2003;296;256;552
2002;314;240;554
2001;379;265;644
2000;304;280;584
1999;332;258;590
1998;306;236;542
1997;328;290;618
1996;299;261;560
1995;324;266;590
1994;323;262;585
1993;324;296;620
1992;327;273;600
1991;297;259;556
1990;283;259;542
1989;295;280;575
1988;328;309;637
1987;310;285;595
1986;286;293;579
1985;302;326;628
1984;348;358;706
1983;352;334;686
1982;356;325;681
1981;350;375;725
1980;440;385;825
1979;427;375;802
1978;462;377;839
1977;421;390;811
1976;503;395;898
1975;490;433;923
1974;493;374;867
1973;438;367;805
1972;396;361;757
1971;359;315;674
1970;401;328;729
1969;334;314;648
1968;368;314;682
1967;305;318;623
1966;339;291;630
1965;309;302;611
1964;341;296;637
1963;280;292;572
1962;298;275;573
1961;240;294;534
1960;263;255;518
1959;262;265;527
1958;232;285;517
1957;242;227;469
1956;221;239;460
1955;200;203;403
1954;202;224;426
1953;186;210;396
1952;168;224;392
1951;164;202;366
1950;148;208;356
1949;165;198;363
1948;158;216;374
1947;132;192;324
1946;125;165;290
1945;137;165;302
1944;121;170;291
1943;104;136;240
1942;96;141;237
1941;76;135;211
1940;112;151;263
1939;32;73;105
1938;53;97;150
1937;70;128;198
1936;68;136;204
1935;54;117;171
1934;61;103;164
1933;42;104;146
1932;42;84;126
1931;37;91;128
1930;24;75;99
1929;27;65;92
1928;17;39;56
1927;8;39;47
1926;5;42;47
1925;3;20;23
1924;3;24;27
1923;2;8;10
Abans de 1923;0;19;19
No hi consta;0;0;0
Total;24069;23476;47545

