﻿Population at 1 January. By place of birth (autonomous community and abroad)
Torroella de Montgrí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171997&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;7126;7090;6981;6963;6968;6956;6970;6922;6882;6902;6864;6769;6736;6704;6664;6585;6422;6330;6241;6192;6119;6056;6003
Barcelona;1189;1153;1079;1047;1036;1031;1044;1017;1017;1020;1027;1026;1036;1023;1016;989;918;866;836;811;770;728;709
Girona;5849;5849;5820;5832;5845;5841;5844;5826;5785;5803;5754;5663;5618;5595;5559;5512;5417;5382;5321;5295;5260;5245;5210
Lleida;60;58;57;60;59;60;59;57;58;57;60;58;60;64;66;63;65;61;63;63;64;60;59
Tarragona;28;30;25;24;28;24;23;22;22;22;23;22;22;22;23;21;22;21;21;23;25;23;25
Rest of Spain;1276;1291;1303;1312;1318;1327;1355;1366;1381;1395;1403;1404;1429;1419;1465;1487;1470;1466;1486;1471;1455;1431;1413
Andalucía;745;757;772;782;782;801;819;820;836;829;842;841;852;859;890;907;890;905;920;916;921;920;904
Aragón;49;48;50;51;52;49;53;51;53;51;53;55;56;52;52;58;57;61;65;67;57;53;51
Principado de Asturias;19;20;18;17;16;18;17;14;16;16;16;15;18;14;15;15;16;15;16;16;16;15;15
Illes Balears;19;15;16;14;10;9;10;10;10;10;10;8;8;8;8;10;9;8;8;8;8;8;8
Canarias;10;10;10;11;6;5;4;4;4;4;4;6;5;5;6;7;6;7;7;7;6;4;4
Cantabria;8;8;8;9;8;11;9;10;10;10;10;9;9;9;10;6;7;6;6;5;5;5;7
Castilla - La Mancha;60;60;59;60;62;59;65;66;60;62;62;60;61;61;64;65;65;62;59;61;65;63;60
Castilla y León;96;97;91;90;94;94;96;105;106;113;110;112;115;113;119;115;124;129;121;115;110;107;106
Comunitat Valenciana;63;64;65;64;67;73;69;71;76;80;76;81;77;69;73;76;70;66;73;66;63;58;56
Extremadura;71;70;69;70;72;68;69;70;71;74;72;69;74;78;77;78;75;68;70;69;67;63;62
Galicia;34;37;44;45;47;44;43;44;45;51;49;48;47;47;48;51;49;43;39;37;34;36;35
Comunidad de Madrid;41;42;38;33;37;35;41;43;41;41;42;43;45;40;43;40;40;39;41;40;38;34;39
Región de Murcia;16;18;20;21;21;20;18;17;17;16;19;20;23;23;23;24;24;23;29;30;30;28;29
Comunidad Foral de Navarra;8;8;8;8;7;7;8;9;9;9;9;9;8;8;8;7;6;6;7;7;8;9;10
País Vasco;26;24;24;24;27;25;25;24;22;22;23;21;23;24;23;24;25;21;18;20;20;21;20
La Rioja;0;0;0;1;1;1;1;1;1;2;1;1;1;1;1;1;3;3;3;3;2;2;2
Ceuta y Melilla;11;13;11;12;9;8;8;7;4;5;5;6;7;8;5;3;4;4;4;4;5;5;5
Foreign;3659;3642;3552;3370;3251;3233;3181;3100;3118;3175;3227;3212;3357;3475;3312;2852;2696;2432;1987;1730;1430;1238;1038
Total;12061;12023;11836;11645;11537;11516;11506;11388;11381;11472;11494;11385;11522;11598;11441;10924;10588;10228;9714;9393;9004;8725;8454

