﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252311&lang=en
;1999;1989
      Total;;
 explot.;90;117
 UTA;136;200
     Mà d'obra familiar;;
 total;;
  explot.;82;115
 nombre persones;167;281
  UTA;98;171
 titular;;
 nombre persones;82;115
  UTA;62;97
 cònjuge;;
 nombre persones;34;69
 altres familiars;;
  UTA;10;21
   explot.;38;63
 nombre persones;51;97
  UTA;27;53
       Mà d'obra assalariada;;
 total;;
  explot.;53;74
   UTA;37;29
 fixa;;
  explot.;10;5
 nombre persones;20;7
  UTA;13;4
 eventual;;
  explot.;47;70
   UTA;24;25

