﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pla de l'Estany
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:28&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4305;1140;515;5960
Curs 2021/22;4315;1115;515;5950
Curs 2020/21;4370;1105;530;6005
Curs 2019/20;4355;1095;525;5975
Curs 2018/19;4305;1120;515;5935
Curs 2017/18;4265;1095;505;5860
Curs 2016/17;4170;1075;495;5740
Curs 2015/16;4180;1065;475;5715
Curs 2014/15;4065;1035;470;5570
Curs 2013/14;4075;1060;460;5590
Curs 2012/13;4000;1040;480;5515
Curs 2011/12;3930;1065;510;5510

