﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell de Mur
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259046&lang=es
;Homes;Dones;Total
03/2024 (p);35;30;70
02/2024;35;30;65
01/2024;35;30;70
12/2023;40;30;70
11/2023;40;30;65
10/2023;35;30;65
09/2023;40;30;70
08/2023;40;30;70
07/2023;45;25;70
06/2023;40;30;70
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;65
02/2023;35;30;65
01/2023;35;30;65
12/2022;35;30;65
11/2022;35;25;60
10/2022;35;25;60
09/2022;35;30;65
08/2022;40;30;65
07/2022;40;30;65
06/2022;35;30;65
05/2022;40;25;60
04/2022;35;25;60
03/2022;35;25;60
02/2022;40;25;65
01/2022;35;25;60
12/2021;39;26;65
11/2021;40;26;66
10/2021;40;27;67
09/2021;43;26;69
08/2021;44;28;72
07/2021;44;30;74
06/2021;43;27;70
05/2021;42;25;67
04/2021;40;25;65
03/2021;39;25;64
02/2021;40;26;66
01/2021;39;26;65
12/2020;39;26;65
11/2020;36;27;63
10/2020;37;27;64
09/2020;41;27;68
08/2020;42;28;70
07/2020;39;29;68
06/2020;39;28;67
05/2020;38;29;67
03/2020;39;28;67
12/2019;41;29;70
09/2019;43;29;72
06/2019;43;29;72
03/2019;40;30;70
12/2018;42;29;71
09/2018;43;24;67
06/2018;41;25;66
03/2018;41;24;65
12/2017;39;23;62
09/2017;38;25;63
06/2017;40;25;65
03/2017;37;25;62
12/2016;39;23;62
09/2016;37;25;62
06/2016;38;30;68
03/2016;36;25;61
12/2015;35;24;59
09/2015;35;23;58
06/2015;36;24;60
03/2015;35;23;58
12/2014;36;20;56
09/2014;30;16;46
06/2014;35;19;54
03/2014;32;19;51
12/2013;33;20;53
09/2013;36;18;54
06/2013;36;20;56
03/2013;38;20;58
12/2012;36;18;54
09/2012;35;20;55
06/2012;34;22;56
03/2012;34;22;56

