﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:179032&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;67;1308;10292;19522;154
2021;2005;2001;70;1312;10289;18743;147
2020;2005;2001;70;1280;10032;18286;143
2019;2005;2001;70;1280;10029;18286;143
2018;2005;2001;69;1185;9266;17174;134
2017;2005;2001;65;713;5497;10969;85
2016;2005;2001;59;545;4148;9230;70
2015;2005;2001;58;541;4119;9328;71
2014;2005;2001;58;540;4115;9310;71
2013;2005;2001;132;540;4110;4091;31
2012;2005;2001;132;544;4135;4121;31
2011;2005;2001;130;512;4099;3939;32
2010;2005;2001;130;511;4091;3931;32
2009;2005;2001;127;506;4051;3984;32
2008;2005;2001;136;526;4017;3868;30
2007;2005;2001;92;516;3839;5609;42
2006;2005;1991;167;446;3344;2671;20

