﻿Llars. Per nombre i tipus de nucli
Palma de Cervelló, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:089058
;2001;1996;1991
Sense nucli. Unipersonals;182;..;..
Sense nucli. Amb 2 persones o més;18;..;..
Amb un nucli. Parelles sense fills. Sense altres persones;174;..;..
Amb un nucli. Parelles sense fills. Amb altres persones;17;..;..
Amb un nucli. Parelles amb fills. Sense altres persones;421;..;..
Amb un nucli. Parelles amb fills. Amb altres persones;34;..;..
Amb un nucli. Mares amb fills. Sense altres persones;58;..;..
Amb un nucli. Mares amb fills. Amb altres persones;5;..;..
Amb un nucli. Pares amb fills. Sense altres persones;13;..;..
Amb un nucli. Pares amb fills. Amb altres persones;4;..;..
Amb dos nuclis o més. Sense altres persones;16;..;..
Amb dos nuclis o més. Amb altres persones;4;..;..
Total;946;..;..

