﻿Population. By year of arrival in the housing and sex
Vila-seca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431711&lang=en
;Males;Females;Total
2020;888;900;1791
2019;1023;954;1977
2018;735;648;1380
2017;588;567;1158
2016;507;480;984
2011-2015;1647;1647;3297
2001_2010;2772;2658;5427
Before 2001 or has always lived in the home before 2001;360;342;699
He was born in the municipality and he has always lived in the house after 2001;1449;1431;2880
Not available;1473;1713;3189
Total;11442;11337;22779

