﻿Població segons usos lingüístics i àmbits d'ús. %. Dades enllaçades 2003-2008-2013
Catalunya.  
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que viu en llars de dos membres i més.
(2) Població que està cursant estudis.
(3) Població ocupada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=7229
Àmbits d'ús;Només català. 2003;Només català. 2008;Només català. 2013;Més català que castellà. 2003;Més català que castellà. 2008;Més català que castellà. 2013;Ambdues. 2003;Ambdues. 2008;Ambdues. 2013;Més castellà que català. 2003;Més castellà que català. 2008;Més castellà que català. 2013;Només castellà. 2003;Només castellà. 2008;Només castellà. 2013;Només en altres llengües. 2003;Només en altres llengües. 2008;Només en altres llengües. 2013;Català i altres llengües. 2003;Català i altres llengües. 2008;Català i altres llengües. 2013;Castellà i altres llengües. 2003;Castellà i altres llengües. 2008;Castellà i altres llengües. 2013;Altres combinacions de llengües. 2003;Altres combinacions de llengües. 2008;Altres combinacions de llengües. 2013;No consta. 2003;No consta. 2008;No consta. 2013;Total. 2003;Total. 2008;Total. 2013
Membres de la llar (1);34,0;31,6;26,7;6,6;3,6;5,2;8,7;8,3;8,0;10,3;6,0;10,0;36,5;42,6;39,6;0,8;5,5;4,6;..;0,3;0,5;2,1;1,7;3,9;0,8;0,4;1,3;..;..;..;100,0;100,0;100,0
Amistats;22,4;22,5;15,0;16,6;10,8;15,9;17,8;16,8;15,7;12,4;9,0;13,1;27,9;33,9;30,7;..;2,7;1,7;..;0,2;0,3;1,6;3,2;5,0;0,9;0,6;2,3;..;0,4;0,4;100,0;100,0;100,0
Veïns;27,3;22,7;17,3;10,2;9,5;14,6;16,9;16,5;15,7;8,6;8,6;11,4;35,4;40,2;37,5;..;0,4;0,5;..;0,0;0,1;..;0,9;1,0;..;0,1;0,4;1,2;1,2;1,4;100,0;100,0;100,0
Companys d'estudi (2);26,2;33,4;20,5;17,1;15,3;22,4;19,8;19,1;17,4;11,1;7,7;14,2;20,7;19,0;16,6;..;..;1,6;..;..;1,7;..;..;1,9;..;..;2,5;..;..;..;100,0;100,0;100,0
Companys de feina (3);25,6;23,0;16,7;14,9;10,5;16,3;20,3;19,3;17,1;10,6;9,7;13,5;24,7;32,1;26,0;..;1,0;0,9;..;..;..;1,1;2,2;2,0;1,1;0,6;2,5;1,0;1,2;4,8;100,0;100,0;100,0
Petit comerç;32,8;28,7;21,4;14,5;11,0;17,7;15,5;14,9;14,9;8,3;7,5;10,9;28,6;36,0;33,2;..;0,2;0,2;..;0,0;..;0,0;0,8;0,6;..;0,1;0,2;0,3;0,8;1,0;100,0;100,0;100,0
Gran comerç;30,0;23,9;17,9;12,7;9,9;15,7;14,0;15,5;15,3;10,0;9,5;12,8;31,8;39,4;35,9;..;..;..;..;..;..;..;0,3;0,1;..;0,0;0,1;1,5;1,5;1,9;100,0;100,0;100,0
Entitats financeres;45,7;37,6;30,7;8,1;7,3;11,5;9,0;10,8;11,5;4,7;5,4;7,8;30,9;37,2;35,5;..;0,0;0,2;..;0,0;0,0;..;..;0,1;0,0;0,0;0,0;1,6;1,5;2,7;100,0;100,0;100,0
Personal mèdic;38,1;34,4;27,8;9,1;7,2;12,5;11,4;11,6;12,0;5,0;5,1;7,1;35,7;40,9;39,2;..;0,1;0,3;0,0;..;..;..;..;0,1;..;0,0;0,0;0,7;0,6;1,0;100,0;100,0;100,0
Escriure notes personals;28,6;25,2;22,6;3,6;3,3;5,2;6,1;6,9;7,3;4,1;4,0;8,5;53,8;52,9;47,3;1,0;4,2;2,2;..;..;0,4;1,2;1,3;2,9;..;..;0,9;1,4;1,9;2,9;100,0;100,0;100,0

