﻿Residus municipals. Generació. Total registrat i generació per càpita
Alforja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430094&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;556,60;608,49;1165,09
2020;1,82;575,98;611,35;1187,34
2019;1,57;531,41;498,41;1029,81
2018;1,50;573,40;406,97;980,37
2017;1,62;612,10;451,87;1063,97
2016;1,50;634,03;375,46;1009,49
2015;1,43;660,52;319,91;980,43
2014;1,39;697,04;243,14;940,18
2013;1,26;684,57;171,29;855,86
2012;1,32;724,07;174,93;899,00
2011;1,41;775,30;183,15;958,43
2010;1,50;790,52;244,70;1035,22
2009;1,50;730,26;279,89;1010,15
2008;1,44;668,85;285,90;954,75
2007;1,53;782,52;186,08;968,58
2006;1,67;838,61;125,13;963,73
2005;1,80;787,47;190,31;977,78
2004;1,66;718,39;156,74;875,13
2003;1,60;679,11;132,66;811,76
2002;1,57;613,16;158,33;771,49
2001;2,00;720,09;141,03;861,12
2000;1,44;504,13;117,15;621,28

