﻿Matrimonis segons el mes de celebració
Montblanc
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:430862&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;4;0;2;8;6;1;4;2;1;2;31
2021;0;0;0;1;0;1;7;2;1;1;0;0;13
2020;0;0;0;0;0;2;4;0;4;1;0;1;12
2019;0;2;1;1;1;3;7;5;1;4;0;2;27
2018;1;1;0;1;3;2;2;4;6;1;0;1;22
2017;3;3;0;3;2;1;4;2;6;3;2;3;32
2016;0;1;0;1;4;8;4;3;6;3;1;1;32
2015;1;0;1;1;2;4;3;9;8;0;0;2;31
2014;0;3;0;4;3;6;5;5;2;1;0;1;30
2013;1;2;0;2;3;5;2;3;7;3;1;2;31
2012;1;2;2;3;1;1;0;1;2;4;0;5;22

