﻿Eleccions al Congrés de Diputats. Dades generals
Marganell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082423
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;223;159;159;0;0;71,3;28,7
2016;219;153;149;4;0;69,9;30,1
2015;216;172;170;0;2;79,6;20,4
2011;243;174;167;5;2;71,6;28,4
2008;237;158;154;3;1;66,7;33,3
2004;207;162;162;0;0;78,3;21,7
2000;205;143;143;0;0;69,8;30,2
1996;216;168;165;3;0;77,8;22,2
1993;211;159;158;1;0;75,4;24,6
1989;188;134;134;0;0;71,3;28,7
1986;202;140;140;0;0;69,3;30,7
1982;219;145;143;2;0;66,2;33,8
1979;222;146;146;0;0;65,8;34,2
1977;206;144;140;0;4;69,9;30,1

