﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080517&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1468;786;1815;1667;489;6224
homes;700;439;935;906;186;3167
dones;768;346;879;761;303;3057
Estrangera;..;..;..;..;..;414
homes;..;..;..;..;..;..
dones;..;..;..;..;..;198
Total;1468;836;2034;1811;489;6638
homes;700;464;1018;1016;186;3384
dones;768;373;1016;795;303;3254

