﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:39
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;9;6;0;12
Homes;3;6;0;6
Dones;6;0;0;6
Estrangera;0;0;3;0
Homes;0;0;0;0
Dones;0;0;0;0
Total;6;6;0;12
Homes;3;6;0;9
Dones;6;0;0;6

