﻿Població a 1 de gener. Per sexe i edat en grans grups
Puigdàlber
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081748
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;39;187;42;62;172;53;101;359;95
2021;41;185;39;65;171;50;106;356;89
2020;37;173;39;64;161;50;101;334;89
2019;40;175;41;61;161;48;101;336;89
2018;46;170;41;56;156;49;102;326;90
2017;43;167;43;55;151;47;98;318;90
2016;47;164;42;52;155;52;99;319;94
2015;50;174;42;53;168;52;103;342;94
2014;45;175;42;47;170;53;92;345;95
2013;42;188;36;42;172;53;84;360;89
2012;43;188;35;45;176;48;88;364;83
2011;39;188;32;43;176;47;82;364;79
2010;40;181;31;40;179;51;80;360;82
2009;36;184;28;38;173;49;74;357;77
2008;37;174;26;36;164;47;73;338;73
2007;31;166;22;38;149;43;69;315;65
2006;26;134;20;34;126;37;60;260;57
2005;27;138;21;35;130;37;62;268;58
2004;31;132;21;36;128;41;67;260;62
2003;26;128;21;37;122;42;63;250;63
2002;25;114;21;32;114;42;57;228;63
2001;23;117;20;32;117;41;55;234;61
2000;22;109;19;30;114;39;52;223;58

