﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431114&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;2;0;2;0;0;0;1;1;2;17;2;19;2;0;2;3;0;3;8;1;9;0;0;0;33;5;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Indústries manufactureres;4;2;6;3;1;4;10;12;22;6;5;11;8;2;10;2;0;2;39;8;47;30;14;44;4;4;8;0;0;0;106;48;154
Electricitat, gas i aigua;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;1;6
Construcció;11;1;12;0;0;0;1;5;6;0;1;1;1;0;1;0;0;0;56;3;59;13;0;13;22;2;24;0;0;0;104;12;116
Comerç i reparació;7;12;19;0;1;1;11;4;15;0;1;1;12;22;34;0;0;0;17;1;18;4;1;5;3;4;7;0;0;0;54;46;100
Hostaleria;8;5;13;0;1;1;0;1;1;0;1;1;12;3;15;3;0;3;0;0;0;0;0;0;0;2;2;0;0;0;23;13;36
Transport i comunicacions;2;0;2;0;0;0;1;0;1;4;2;6;2;1;3;0;0;0;3;0;3;24;3;27;6;0;6;0;0;0;42;6;48
Mediació financera;0;1;1;0;0;0;1;4;5;4;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;5;8;13
Immob, lloguers i ser. emp.;1;3;4;5;1;6;3;7;10;0;5;5;3;0;3;0;0;0;3;0;3;1;2;3;1;3;4;0;0;0;17;21;38
Adm. pública, defensa i SS;0;0;0;3;1;4;6;2;8;4;7;11;4;0;4;0;0;0;4;0;4;0;0;0;6;0;6;0;0;0;27;10;37
Educació;1;0;1;7;10;17;1;1;2;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;12;11;23
Sanitat i serveis socials;0;0;0;2;8;10;1;2;3;1;1;2;0;4;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;15;20
Altres serveis;0;1;1;1;1;2;0;1;1;0;5;5;0;7;7;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;16;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;2;4;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;25;59;21;25;46;39;40;79;19;28;47;46;44;90;23;2;25;130;12;142;76;21;97;52;23;75;0;0;0;440;220;660

