﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Morell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430957
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;107;38;..;..;167
2021;12;105;39;..;..;165
2020;12;104;44;..;..;169
2019;11;100;46;..;..;167
2018;14;96;43;..;..;160
2017;16;95;45;..;..;163
2016;18;95;46;..;..;166
2014;15;105;46;..;..;173
2013;14;106;47;..;..;174
2012;14;106;50;..;..;178
2011;16;106;49;..;..;179

