﻿Migracions. Totals
Polinyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081672&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;320;319;296;280;371;282;296;300;296;327;280;333;415;338;394;527;503;544;720;499;408;556;258;299;115
 emigracions;336;391;299;337;325;368;276;303;348;306;310;341;335;317;288;356;290;328;310;230;216;214;195;143;172
 saldo migratori;-16;-72;-3;-57;46;-86;20;-3;-52;21;-30;-8;80;21;106;171;213;216;410;269;192;342;63;156;-57
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;21;24;36;23;48;41;38;19;43;40;43;23;26;54;43;51;19;33;28;24;26;24;22;8
 emigracions;48;42;47;52;44;45;29;24;32;41;54;42;43;50;49;68;83;75;54;55;36;20;18;19;7
 saldo migratori;-18;-21;-23;-16;-21;3;12;14;-13;2;-14;1;-20;-24;5;-25;-32;-56;-21;-27;-12;6;6;3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72 (b);38;43;68;67;65;33;41;22;13;18;25;46;52;65;79;84;52;76;42;44;52;18;2;0
 emigracions;63 (b);16;20;15;16;19;24;29;34;24;18;16;8;7;11;16;4;2;2;2;0;..;..;..;..
 saldo migratori;9;22;23;53;51;46;9;12;-12;-11;0;9;38;45;54;63;80;50;74;40;44;..;..;..;..
          Saldo migratori total;-25;-71;-3;-20;76;-37;41;23;-77;12;-44;2;98;42;165;209;261;210;463;282;224;..;..;..;..

