﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430640&lang=es
;1999;1989
      Total;;
 explot.;444;422
 UTA;555;276
     Mà d'obra familiar;;
 total;;
  explot.;442;420
 nombre persones;1079;724
  UTA;499;262
 titular;;
 nombre persones;442;420
  UTA;230;173
 cònjuge;;
 nombre persones;293;131
 altres familiars;;
  UTA;136;34
   explot.;214;133
 nombre persones;344;173
  UTA;132;55
       Mà d'obra assalariada;;
 total;;
  explot.;296;73
   UTA;57;14
 fixa;;
  explot.;11;8
 nombre persones;26;8
  UTA;22;5
 eventual;;
  explot.;291;69
   UTA;34;9

