﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431508&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;465;170
04/2024;465;170
03/2024;455;170
02/2024;445;170
01/2024;440;165
12/2023;445;170
11/2023;460;170
10/2023;455;175
09/2023;445;175
08/2023;435;175
07/2023;450;175
06/2023;450;175
05/2023;460;175
04/2023;455;175
03/2023;445;175
02/2023;450;175
01/2023;445;175
12/2022;450;175
11/2022;450;175
10/2022;455;175
09/2022;445;175
08/2022;435;175
07/2022;450;175
06/2022;435;175
05/2022;460;175
04/2022;460;175
03/2022;450;175
02/2022;445;175
01/2022;435;170
12/2021;443;171
11/2021;452;170
10/2021;452;170
09/2021;438;167
08/2021;437;166
07/2021;449;169
06/2021;441;170
05/2021;440;167
04/2021;433;170
03/2021;424;171
02/2021;422;165
01/2021;417;163
12/2020;418;162
11/2020;436;161
10/2020;439;162
09/2020;422;160
08/2020;403;158
07/2020;411;158
06/2020;399;159
05/2020;434;162
03/2020;417;162
12/2019;441;163
09/2019;430;168
06/2019;424;171
03/2019;417;171
12/2018;413;174
09/2018;415;173
06/2018;418;176
03/2018;407;178
12/2017;403;178
09/2017;415;177
06/2017;418;178
03/2017;410;178
12/2016;410;175
09/2016;396;174
06/2016;415;176
03/2016;386;176
12/2015;389;173
09/2015;386;174
06/2015;409;175
03/2015;363;173
12/2014;369;173
09/2014;364;175
06/2014;383;171
03/2014;360;177
12/2013;363;174
09/2013;363;169
06/2013;374;180
03/2013;357;173
12/2012;375;173
09/2012;393;176
06/2012;400;177
03/2012;389;172

