﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Viladrau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;75;219;243;321;858
Homes;21;126;123;156;426
Dones;54;93;120;168;432
Estrangera;15;15;21;18;69
Homes;12;9;12;6;36
Dones;6;6;12;12;36
Total;90;234;267;342;930
Homes;33;138;135;159;462
Dones;60;99;132;180;468

