﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Almatret
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250208
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;7;52;12;12;18
2021;4;41;26;13;8;16
2020;4;41;24;16;7;15
2019;5;42;22;17;6;15
2018;8;48;17;19;6;13
2017;8;51;21;16;6;12
2016;8;52;21;16;5;12
2014;7;55;19;18;..;12
2013;6;64;19;17;4;12
2012;6;67;20;16;..;12
2011;7;67;21;16;..;12

