﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tallada d'Empordà, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171959
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;86;22;..;..;113
2021;6;83;22;..;..;112
2020;6;80;22;..;..;109
2019;6;77;20;..;..;104
2018;7;77;23;..;..;109
2017;5;80;23;..;..;110
2016;5;81;25;..;..;113
2014;5;79;27;..;..;112
2013;6;79;26;..;..;112
2012;5;76;25;..;..;106
2011;6;77;26;..;..;109

