﻿Población. Por la relación con la actividad económica, sexo y edad
Cabacés. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430350&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;5;7;4;6;10;4;6;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;3;8;11;3;8;11
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
De 15 a 19 años;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;9;2;11;11;3;14
De 20 a 24 años;11;9;20;0;0;0;0;1;1;11;10;21;0;0;0;0;0;0;0;1;1;3;2;5;0;1;1;2;0;2;5;4;9;16;14;30
De 25 a 29 años;8;5;13;0;0;0;2;2;4;10;7;17;0;0;0;0;0;0;0;0;0;3;2;5;0;1;1;1;0;1;4;3;7;14;10;24
De 30 a 34 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;12;6;18
De 35 a 39 años;10;5;15;0;0;0;1;0;1;11;5;16;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;1;6;7;12;11;23
De 40 a 44 años;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;1;0;5;5;10;8;18
De 45 a 49 años;9;5;14;0;0;0;1;0;1;10;5;15;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6;10;11;21
De 50 a 54 años;13;2;15;0;0;0;0;1;1;13;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8;13;11;24
De 55 a 59 años;11;3;14;0;0;0;1;0;1;12;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;12;8;20
De 60 a 64 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;2;0;2;0;1;1;0;0;0;0;4;4;0;0;0;2;5;7;7;5;12
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;51;47;98;0;1;1;0;0;0;0;6;6;0;2;2;51;56;107;52;56;108
Total;91;38;129;0;0;0;6;4;10;97;42;139;0;0;0;53;48;101;1;3;4;26;19;45;0;41;41;5;8;13;85;119;204;182;161;343

