﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ullastrell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082900
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;470299;1348;770;1129;1727
2021;409073;1172;681;973;1471
2020;389743;1123;656;947;1396
2019;375982;1090;643;890;1338
2018;360606;1058;623;876;1314
2017;344952;1033;605;839;1306
2016;332953;1000;604;805;1272
2014;308690;968;600;783;1260
2013;298433;938;599;757;1219
2012;286234;906;587;720;1148
2011;268089;879;581;663;1117

