﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Pere de Riudebitlles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082325&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;948;108;1056;54;432;111;213;810;1866
Homes;504;45;549;30;225;54;60;369;924
Dones;441;60;501;24;210;54;153;441;945
Estrangera;57;12;69;0;3;0;42;45;114
Homes;36;3;39;0;3;0;12;15;57
Dones;21;6;27;0;0;0;27;27;60
Total;1005;117;1122;57;435;111;252;855;1983
Homes;543;51;594;33;225;57;72;387;981
Dones;465;66;531;24;210;54;180;468;1002

