﻿Conreus herbacis: lleguminoses per a gra
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5063&geo=com:38
;2009
     Total;
 explot.;8
 ha;28
      Secà;
 explot.;6
 ha;27
       Regadiu;
 explot.;2
 ha;1
     Cigrons, mongetes i llenties;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
       Pèsols, faves, favons i tramussos dolços;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Altres (incloses les barreges amb cereals);
 total;
 explot.;6
 ha;27
 secà;
 explot.;5
 ha;26
 regadiu;
 explot.;1
 ha;1

