﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080425&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;97;55;107;96;106;24;216;144;57;0;902
Catalunya;68;49;89;73;75;20;140;100;36;0;650
Barcelona;68;49;86;72;73;19;134;100;35;0;636
Girona;0;0;2;1;1;1;3;0;0;0;8
Lleida;0;0;1;0;1;0;2;0;1;0;5
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;26;4;17;16;26;2;74;40;21;0;226
Andalusia;13;0;11;10;12;1;44;20;9;0;120
Aragó;1;1;1;3;1;0;3;0;0;0;10
Astúries;0;0;0;0;1;0;1;1;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;1;0;1;1;0;0;5
Catella-la Manxa;3;1;0;0;3;0;6;5;2;0;20
Catella i Lleó;0;0;1;1;2;0;1;2;3;0;10
Comunitat Valenciana;0;1;0;0;1;0;4;1;0;0;7
Extremadura;3;0;1;1;2;0;8;2;2;0;19
Galícia;3;0;0;1;2;1;3;4;2;0;16
Madrid;0;1;1;0;0;0;1;1;0;0;4
Múrcia;1;0;0;0;0;0;0;1;2;0;4
Navarra;0;0;0;0;1;0;1;1;0;0;3
País Basc;0;0;0;0;0;0;1;1;0;0;2
La Rioja;0;0;1;0;0;0;0;0;1;0;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;3;2;1;7;5;2;2;4;0;0;26

