﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rellinars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081799
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;70;45;350;470
02/2024;0;70;45;350;465
01/2024;0;70;45;355;470
12/2023;0;70;45;345;460
11/2023;0;70;45;360;475
10/2023;0;70;45;350;465
09/2023;0;70;45;345;465
08/2023;0;75;45;335;460
07/2023;0;70;45;340;460
06/2023;0;70;45;345;465
05/2023;0;70;50;365;485
04/2023;0;75;50;365;495
03/2023;0;75;50;360;485
02/2023;0;70;50;350;475
01/2023;0;70;50;350;475
12/2022;0;70;50;350;470
11/2022;0;70;45;365;485
10/2022;0;70;45;365;485
09/2022;0;65;45;360;475
08/2022;0;70;45;335;445
07/2022;0;70;45;345;455
06/2022;5;70;45;350;460
05/2022;0;65;45;360;470
04/2022;0;70;45;350;465
03/2022;0;70;40;355;465
02/2022;0;65;40;365;475
01/2022;0;65;40;360;470
12/2021;..;67;..;354;461
11/2021;..;69;..;351;458
10/2021;..;70;..;347;455
09/2021;..;70;..;338;446
08/2021;..;66;..;307;412
07/2021;..;67;..;320;427
06/2021;..;68;..;323;432
05/2021;..;64;..;335;437
04/2021;..;62;..;337;437
03/2021;..;62;..;329;430
02/2021;..;61;..;319;419
01/2021;..;63;..;319;418
12/2020;..;63;..;320;421
11/2020;..;59;..;304;405
10/2020;..;61;..;300;402
09/2020;..;61;..;291;394
08/2020;..;58;..;259;358
07/2020;..;60;..;262;364
06/2020;..;58;..;272;374
05/2020;..;59;..;270;371
03/2020;..;60;..;272;374
12/2019;..;60;..;282;382
09/2019;..;54;..;278;374
06/2019;..;60;..;286;393
03/2019;..;62;..;281;386
12/2018;..;58;..;266;365
09/2018;..;56;..;257;347
06/2018;..;53;..;260;347
03/2018;..;55;..;256;344
12/2017;..;52;..;250;337
09/2017;..;51;..;247;331
06/2017;..;49;..;235;322
03/2017;..;49;..;242;329
12/2016;..;46;..;247;331
09/2016;..;45;..;244;329
06/2016;..;48;..;238;323
03/2016;..;43;..;232;309
12/2015;..;39;..;238;308
09/2015;..;40;..;242;314
06/2015;..;40;..;253;322
03/2015;..;41;..;234;304
12/2014;..;41;..;244;314
09/2014;..;43;..;230;302
06/2014;..;44;..;215;293
03/2014;..;40;..;214;289
12/2013;..;41;..;222;295
09/2013;..;40;..;220;293
06/2013;..;42;..;217;298
03/2013;..;44;..;221;301
12/2012;..;..;38;215;292
09/2012;..;..;40;227;307
06/2012;..;42;..;213;294
03/2012;..;42;..;226;308

